"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"cc71be7d-a220-4924-8130-dc66eca713f5","hr-city","2017-12-31T20:12:54","2017","sk","restaurant-hygiene","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved","Approved","Yes","No","Ivan Bedeniković","Podgoršekana L","0"
"410ce93d-9e8d-463a-875f-a495015063f8","hr-city","2017-12-31T15:45:38","2017","ri","public-facilities","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.rijeka.hr/teme-za-gradane/odgoj-i-obrazovanje/srednje-skole/srednje-skole-i-ucenicki-domovi/",,,,"Škole, dežurne apoteke...","Grad Rijeka","Yes","Yes","Approved","Podaci su raspršeni i odvojeno se traže po sektorima.
","Yes","No","Valerija Benko","Podgoršekana L","45"
"127d480e-5070-4456-a303-01959a5de4bb","hr-city","2017-12-31T15:42:19","2017","ri","code-enforcement","Yes","Yes","Yes","Unsure","Yes","Unsure","Unsure",,"Unsure",,,,,,"Grad Rijeka, Direkcija za komunalno redarstvo","Yes","Yes","Approved","Naznake o prijavama komunalnom redaru","Yes","No","Valerija Benko","Podgoršekana L","30"
"7bf519a2-45b1-47b5-ab0c-6382fa1a9dbe","hr-city","2017-12-31T15:40:36","2017","vk","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"dc19b6f5-75a6-48e5-9e2a-8aaee6d13f45","hr-city","2017-12-31T15:24:44","2017","ri","zoning","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www3.rijeka.hr/gup1/framesetup.asp",,,,,"Grad Rijeka","Yes","Yes","Approved",,"Yes","No","Valerija Benko","Podgoršekana L","35"
"720a937d-392c-4ed4-bd91-e3e6e686c013","hr-city","2017-12-31T15:19:25","2017","ri","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved","Jedino dostupni podaci su upute za izdavanje građevinske dozvole na 
https://www.rijeka.hr/teme-za-gradane/stanovanje-i-gradnja/gradevinske-dozvole/gradevinske-dozvole/koji-se-propisi-primjenjuju-u-postupcima-izdavanja-dozvola/, 
također zadnji podatak o lokaciji građevinske dozvole je iz 2016.godine","Yes","No","Valerija Benko","Podgoršekana L","0"
"49b5f7af-63da-4326-96a1-e06b55f128b4","hr-city","2017-12-31T20:07:54","2017","sk","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","Approved",,"Yes","No","Ivan Bedeniković","Podgoršekana L","0"
"2e3bb4f9-3da4-4c34-84df-4d35158139fb","hr-city","2017-12-31T15:50:38","2017","vk","timetables","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"10c55132-f26a-42de-8fdb-2e9dd476ca55","hr-city","2017-12-31T15:15:07","2017","ri","crime-stats","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved","Ne nalazim podatke u zločinima u Gradu Rijeci, no postoje informacije o vijeću i suzbijanju kriminala u gradu; 
https://www.rijeka.hr/teme-za-gradane/stanovanje-i-gradnja/svakodnevna-sigurnost/zivot-u-sigurnom-gradu/informativni-centar-prevenciju-kriminaliteta/
","Yes","No","Valerija Benko","Podgoršekana L","0"
"efe2a6f5-7d3c-423a-a9cd-9f750264ff71","hr-city","2017-12-31T15:08:07","2017","ri","traffic-accidents","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved","Nije moguce pronaci podatke o prometnim nezgodama za Grad Rijeku, nema linka koji bi usmjerio na podatke MUPa","Yes","No","Valerija Benko","Podgoršekana L","0"
